"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"Early Neolithic Settlement and Society at Olszanica","9780915703036","9781951538071","","","","","","","https://doi.org/10.3998/mpub.11396105","Milisauskas","10.3998/mpub.11396105","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Early Puebloan Occupations at Tesuque By-Pass and in the Upper Rio Grande Valley","9780932206381","9781951519308","","","","","","","https://doi.org/10.3998/mpub.11396536","McNutt","10.3998/mpub.11396536","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Early Settlement and Irrigation on the Deh Luran Plain: Village and Early State Societies in Southwestern Iran","9780915703364","9781951538224","","","","","","","https://doi.org/10.3998/mpub.11395732","Neely","10.3998/mpub.11395732","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Early State Formation in Central Madagascar: An Archaeological Survey of Western Avaradrano","9780915703630","9781951519834","","","","","","","https://doi.org/10.3998/mpub.11395025","Wright","10.3998/mpub.11395025","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Economic Exchange and Social Interaction in Southeast Asia: Perspectives from Prehistory, History, and Ethnography","","9780472901722","","","","","","","https://doi.org/10.3998/mpub.19412","Hutterer","10.3998/mpub.19412","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Economic Shocks and Authoritarian Stability: Duration, Financial Control, and Institutions","9780472131778","9780472126460","","","","","","","https://doi.org/10.3998/mpub.11354716","Shih","10.3998/mpub.11354716","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-01-07","2020-01-07","","","","","","P"
"Economic and Social Organization of a Complex Chiefdom: The Halelea District, Kaua'i, Hawaii","9781949098006","9781951519087","","","","","","","https://doi.org/10.3998/mpub.11395583","Earle","10.3998/mpub.11395583","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Educated Youth and the Cultural Revolution in China","9780472038145","9780472901555","","","","","","","https://doi.org/10.3998/mpub.19144","Singer","10.3998/mpub.19144","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Elamite and Achaemenid Settlement on the Deh Luran Plain: Towns and Villages of the Early Empires in Southwestern Iran","9780915703722","9781951519797","","","","","","","https://doi.org/10.3998/mpub.11395710","Wright","10.3998/mpub.11395710","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Elements for an Anthropology of Technology","9780915703302","9781949098846","","","","","","","https://doi.org/10.3998/mpub.11396246","Lemonnier","10.3998/mpub.11396246","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Engaged Anthropology: Research Essays on North American Archaeology, Ethnobotany, and Museology","9780915703586","9781949098785","","","","","","","https://doi.org/10.3998/mpub.11395381","Hegmon","10.3998/mpub.11395381","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Essays on Archaeological Methods","9781949098358","9781951519599","","","","","","","https://doi.org/10.3998/mpub.11396819","Griffin","10.3998/mpub.11396819","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Essays on the Modern Japanese Church: Christianity in Meiji Japan","9780939512935","9780472901913","","","","","","","https://doi.org/10.3998/mpub.22854","Yamaji","10.3998/mpub.22854","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Ethnic Diversity and the Control of Natural Resources in Southeast Asia","9780891480433","9780472902309","","","","","","","https://doi.org/10.3998/mpub.19481","Rambo","10.3998/mpub.19481","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Ethnobiology at the Millennium: Past Promise and Future Prospects","9780915703500","9781949098815","","","","","","","https://doi.org/10.3998/mpub.11395277","Ford","10.3998/mpub.11395277","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Excavation at San José Mogote 1: The Household Archaeology","9780915703593","9781951519865","","","","","","","https://doi.org/10.3998/mpub.11394743","Flannery","10.3998/mpub.11394743","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Excavations at Cerro Tilcajete: A Monte Albán II Administrative Center in the Valley of Oaxaca","9780915703661","9781951519841","","","","","","","https://doi.org/10.3998/mpub.11394787","Elson","10.3998/mpub.11394787","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Excavations at Quachilco: A Report on the 1977 Season of the Palo Blanco Project in the Tehuacan Valley","9780932206169","9781951538408","","","","","","","https://doi.org/10.3998/mpub.11394841","Drennan","10.3998/mpub.11394841","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Excavations at San José Mogote 2: The Cognitive Archaeology","9780915703869","9781951519681","","","","","","","https://doi.org/10.3998/mpub.11395541","Flannery","10.3998/mpub.11395541","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Excavations at Santo Domingo Tomaltepec: Evolution of a Formative Community in the Valley of Oaxaca, Mexico","9780932206862","9781951538156","","","","","","","https://doi.org/10.3998/mpub.11395149","Whalon","10.3998/mpub.11395149","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Explorations in Early Southeast Asian History: The Origins of Southeast Asian Statecraft","","9780472901951","","","","","","","https://doi.org/10.3998/mpub.19404","Hall","10.3998/mpub.19404","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Fabrica San Jose and Middle Formative Society in the Valley of Oaxaca","9780932206701","9781949098709","","","","","","","https://doi.org/10.3998/mpub.11396159","Drennan","10.3998/mpub.11396159","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Faction and Conversion in a Plural Society: Religious Alignments in the Hindu Kush","9780932206480","9781951519209","","","","","","","https://doi.org/10.3998/mpub.11395360","Canfield","10.3998/mpub.11395360","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Folklore of the Atayal of Formosa and the Mountain Tribes of Luzon","9781949098389","9781951519629","","","","","","","https://doi.org/10.3998/mpub.11394647","Norbeck","10.3998/mpub.11394647","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Following Chaucer: Offices of the Active Life","9780472131877","9780472126620","","","","","","","https://doi.org/10.3998/mpub.11377959","Staley","10.3998/mpub.11377959","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-04","2020-05-04","","","","","","P"
"For the Director: Research Essays in Honor of James B. Griffin","9781949098013","9781951519100","","","","","","","https://doi.org/10.3998/mpub.11395371","Cleland","10.3998/mpub.11395371","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Formative Mesoamerican Exchange Networks with Special Reference to the Valley of Oaxaca","9781949098440","9781949098686","","","","","","","https://doi.org/10.3998/mpub.11396169","Pires-Ferreira","10.3998/mpub.11396169","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Founding Factions: How Majorities Shifted and Aligned to Shape the U.S. Constitution","9780472132225","9780472127320","","","","","","","https://doi.org/10.3998/mpub.11388330","Pope","10.3998/mpub.11388330","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-15","2020-12-15","","","","","","P"
"From Multiculturalism to Democratic Discrimination: The Challenge of Islam and the Re-emergence of Europe's Nationalism","9780472132164","9780472127207","","","","","","","https://doi.org/10.3998/mpub.11608856","Spektorowski","10.3998/mpub.11608856","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-15","2020-12-15","","","","","","P"
"Going to Court to Change Japan: Social Movements and the Law in Contemporary Japan","9781929280834","9780472901630","","","","","","","https://doi.org/10.3998/mpub.9340231","Steinhoff","10.3998/mpub.9340231","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-09-01","2020-09-01","","","","","","F"
"Going to the Countryside: The Rural in the Modern Chinese Cultural Imagination, 1915-1965","9780472074433","9780472126606","","","","","","","https://doi.org/10.3998/mpub.10142190","Zhang","10.3998/mpub.10142190","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-03-04","2020-03-04","","","","","","P"
"Green Corn Ceremonialism in the Eastern Woodlands","9781949098518","9781951538507","","","","","","","https://doi.org/10.3998/mpub.11395844","Witthoft","10.3998/mpub.11395844","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Hsin-lun (New Treatise) and Other Writings by Huan T'an (43 B.C.–28 A.D.)","9780472038039","9780472901395","","","","","","","https://doi.org/10.3998/mpub.19108","Pokora","10.3998/mpub.19108","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Imagination without Borders: Feminist Artist Tomiyama Taeko and Social Responsibility","9781929280629","9780472901623","","","","","","","https://doi.org/10.3998/mpub.9340221","Hein","10.3998/mpub.9340221","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Imperial Transformations in Sixteenth-Century Yucay, Peru","9780915703678","9781951519827","","","","","","","https://doi.org/10.3998/mpub.11395989","Covey","10.3998/mpub.11395989","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Indian Sound Cultures, Indian Sound Citizenship","9780472074341","9780472126231","","","","","","","https://doi.org/10.3998/mpub.11374040","Brueck","10.3998/mpub.11374040","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-15","2020-05-15","","","","","","P"
"Industry at the Crossroads","9780939512126","9780472902040","","","","","","","https://doi.org/10.3998/mpub.18650","Cole","10.3998/mpub.18650","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Interspecies Politics: Nature, Borders, States","9780472131754","9780472126446","","","","","","","https://doi.org/10.3998/mpub.4598702","Youatt","10.3998/mpub.4598702","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-02-26","2020-02-26","","","","","","P"
"Intimate Reading: Textual Encounters in Medieval Women's Visions and Vitae","9780472131693","9780472126354","","","","","","","https://doi.org/10.3998/mpub.11416747","Barr","10.3998/mpub.11416747","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-04","2020-05-04","","","","","","P"
"Introduction to Old Javanese Language and Literature: A Kawi Prose Anthology","","9780472902187","","","","","","","https://doi.org/10.3998/mpub.11902952","Zurbuchen","10.3998/mpub.11902952","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Iron Will: Global Extractivism and Mining Resistance in Brazil and India","9780472132126","9780472902392","","","","","","","https://doi.org/10.3998/mpub.11533186","Kröger","10.3998/mpub.11533186","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-01","2020-12-01","","","","","","F"
"Iroquois Culture History in the Niagara Frontier Area of New York State","9781949098297","9781951519513","","","","","","","https://doi.org/10.3998/mpub.11396757","White","10.3998/mpub.11396757","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Irrigation and the Cuicatec Ecosystem: A Study of Agriculture and Civilization in North Central Oaxaca","9780915703005","9781951538095","","","","","","","https://doi.org/10.3998/mpub.11394863","Hopkins III","10.3998/mpub.11394863","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Ishtyle: Accenting Gay Indian Nightlife","9780472074211","9780472125814","","","","","","","https://doi.org/10.3998/mpub.9958984","Khubchandani","10.3998/mpub.9958984","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-08-03","2020-08-03","","","","","","P"
"It's Not Personal: Politics and Policy in Lower Court Confirmation Hearings","9780472131839","9780472126569","","","","","","","https://doi.org/10.3998/mpub.10020712","Dancey","10.3998/mpub.10020712","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-04","2020-05-04","","","","","","P"
"Japan in the World, the World in Japan: Fifty Years of Japanese Studies at Michigan","9780939512959","9780472901920","","","","","","","https://doi.org/10.3998/mpub.18507","Center for Japanese Studies","10.3998/mpub.18507","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Jumano and Patarabueye: Relations at La Junta de los Rios","9780915703050","9781949098952","","","","","","","https://doi.org/10.3998/mpub.11395349","Kelly","10.3998/mpub.11395349","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Kafka's Zoopoetics: Beyond the Human-Animal Barrier","9780472131792","9780472902095","","","","","","","https://doi.org/10.3998/mpub.11325807","Harel","10.3998/mpub.11325807","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-04","2020-05-04","","","","","","F"
"Kagerō Diary: A Woman's Autobiographical Text from Tenth-Century Japan","9780939512805","9780472901401","","","","","","","https://doi.org/10.3998/mpub.18535","Arntzen","10.3998/mpub.18535","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Karawitan: Source Readings in Javanese Gamelan and Vocal Music, Volume 1","","9780472901647","","","","","","","https://doi.org/10.3998/mpub.17580","Becker","10.3998/mpub.17580","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Karawitan: Source Readings in Javanese Gamelan and Vocal Music, Volume 2","","9780472901654","","","","","","","https://doi.org/10.3998/mpub.17577","Becker","10.3998/mpub.17577","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Karawitan: Source Readings in Javanese Gamelan and Vocal Music, Volume 3","","9780472901661","","","","","","","https://doi.org/10.3998/mpub.17573","Becker","10.3998/mpub.17573","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Keeping Hold of Justice: Encounters between Law and Colonialism","9780472131686","9780472126279","","","","","","","https://doi.org/10.3998/mpub.11323120","Balint","10.3998/mpub.11323120","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-02-20","2020-02-20","","","","","","P"
"Kinship and History in South Asia: Four Lectures","9780883864173","9780472902170","","","","","","","https://doi.org/10.3998/mpub.11903441","Trautmann","10.3998/mpub.11903441","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-09-22","2020-09-22","","","","","","F"
"Korean Families Yesterday and Today","9780472074389","9780472126361","","","","","","","https://doi.org/10.3998/mpub.10195705","Park","10.3998/mpub.10195705","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-02-13","2020-02-13","","","","","","P"
"LONGTERM and PEAKSCAN: Neutron Activation Analysis Computer Programs","9780932206114","9781951538453","","","","","","","https://doi.org/10.3998/mpub.11395791","Meyers","10.3998/mpub.11395791","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Labor and the Chinese Revolution: Class Strategies and Contradictions of Chinese Communism, 1928–1948","9780892640492","9780472902248","","","","","","","https://doi.org/10.3998/mpub.19080","Thomas","10.3998/mpub.19080","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-09-22","2020-09-22","","","","","","F"
"Lake Superior Copper and the Indians: Miscellaneous Studies of Great Lakes Prehistory","9781949098280","9781951519506","","","","","","","https://doi.org/10.3998/mpub.11394710","Griffin","10.3998/mpub.11394710","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Las yerbas de la gente: A Study of Hispano-American Medicinal Plants","9780932206589","9781951519117","","","","","","","https://doi.org/10.3998/mpub.11394874","Ford","10.3998/mpub.11394874","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Late Intermediate Occupation at Cerro Azul, Perú, A Preliminary Report","9780915703128","9781951538279","","","","","","","https://doi.org/10.3998/mpub.11394566","Marcus","10.3998/mpub.11394566","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Late Pleistocene Geochronology and the Paleo-Indian Penetration into the Lower Michigan Peninsula","9781949098327","9781951519568","","","","","","","https://doi.org/10.3998/mpub.11396788","Mason","10.3998/mpub.11396788","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Late Prehistoric Bison Procurement in Southeastern New Mexico: The 1977 Season at the Garnsey Site","9780932206732","9781951538392","","","","","","","https://doi.org/10.3998/mpub.11395480","Speth","10.3998/mpub.11395480","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Late Prehistoric Bison Procurement in Southeastern New Mexico: The 1978 Season at the Garnsey Site (LA-18399)","9780932206855","9781951538354","","","","","","","https://doi.org/10.3998/mpub.11395492","Speth","10.3998/mpub.11395492","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Late Woodland Cultures of Southeastern Michigan","9781949098211","9781951519445","","","","","","","https://doi.org/10.3998/mpub.11396689","Fitting","10.3998/mpub.11396689","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Laughing Atoms, Laughing Matter: Lucretius' De Rerum Natura and Satire","9780472131808","9780472126538","","","","","","","https://doi.org/10.3998/mpub.11378464","Gellar-Goad","10.3998/mpub.11378464","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-02-15","2020-02-15","","","","","","P"
"Law and Kingship in Thailand During the Reign of King Chulalongkorn","","9780472901944","","","","","","","https://doi.org/10.3998/mpub.11903383","Engel","10.3998/mpub.11903383","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Life on the Periphery: Economic Change in Late Prehistoric Southeastern New Mexico","9780915703548","9781951519896","","","","","","","https://doi.org/10.3998/mpub.11396026","Speth","10.3998/mpub.11396026","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Living in a Lean-To: Philippine Negrito Foragers in Transition","9780915703173","9781949098921","","","","","","","https://doi.org/10.3998/mpub.11395288","Rai","10.3998/mpub.11395288","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Local Exchange and Early State Development in Southwestern Iran","9781949098075","9781949098693","","","","","","","https://doi.org/10.3998/mpub.11396443","Johnson","10.3998/mpub.11396443","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Losing to Win: Why Congressional Majorities Play Politics Instead of Make Laws","9780472074600","9780472127078","","","","","","","https://doi.org/10.3998/mpub.11596100","Gelman","10.3998/mpub.11596100","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-08-03","2020-08-03","","","","","","P"
"Lulu Linear Punctated: Essays in Honor of George Irving Quimby","9780932206947","9781949098990","","","","","","","https://doi.org/10.3998/mpub.11395134","Dunnell","10.3998/mpub.11395134","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Lumbar Breakdown Caused by Erect Posture in Man","9781949098396","9781951519636","","","","","","","https://doi.org/10.3998/mpub.11394657","Thieme","10.3998/mpub.11394657","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Lyric Poetry and Social Identity in Archaic Greece","9780472131853","9780472126590","","","","","","","https://doi.org/10.3998/mpub.10082946","Romney","10.3998/mpub.10082946","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-04","2020-05-04","","","","","","P"
"Maguey Utilization in Highland Central Mexico: An Archaeological Ethnography","9780915703203","9781949098907","","","","","","","https://doi.org/10.3998/mpub.11396300","Parsons","10.3998/mpub.11396300","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Mao Zedong's ""Talks at the Yan'an Conference on Literature and Art"": A Translation of the 1943 Text with Commentary","9780892640393","9780472901333","","","","","","","https://doi.org/10.3998/mpub.19066","McDougall","10.3998/mpub.19066","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Marking Modern Movement: Dance and Gender in the Visual Imagery of the Weimar Republic","9780472074617","9780472127085","","","","","","","https://doi.org/10.3998/mpub.11406286","Funkenstein","10.3998/mpub.11406286","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-11-02","2020-11-02","","","","","","P"
"Meadowood Phase Settlement Pattern in the Niagara Frontier Region of Western New York State","9780932206763","9781951519063","","","","","","","https://doi.org/10.3998/mpub.11396391","Granger Jr.","10.3998/mpub.11396391","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Medicinal Plants of Native America, Vols. 1 and 2","9780915703098","9781951538286","","","","","","","https://doi.org/10.3998/mpub.11394575","Moerman","10.3998/mpub.11394575","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Meearmeear Traditions","9781949098570","9781951538569","","","","","","","https://doi.org/10.3998/mpub.11395874","Trowbridge","10.3998/mpub.11395874","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Meṛtīyo Rāṭhoṛs of Meṛto, Rājasthān: Select Translations Bearing on the History of a Rajput Family, 1462–1660, Volumes 1–2","9780891480853","9780472901739","","","","","","","https://doi.org/10.3998/mpub.19305","Saran","10.3998/mpub.19305","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Middle Mississippi Exploitation of Animal Populations","9781949098044","9781951519148","","","","","","","https://doi.org/10.3998/mpub.11396423","Smith","10.3998/mpub.11396423","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Miletos, the Ornament of Ionia: A History of the City to 400 B.C.E.","9780472111992","9780472126927","","","","","","","https://doi.org/10.3998/mpub.17387","Gorman","10.3998/mpub.17387","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-08-03","2019-08-03","","","","","","P"
"Miscellaneous Studies in Mexican Prehistory","9780932206435","9781951519254","","","","","","","https://doi.org/10.3998/mpub.11396488","Spence","10.3998/mpub.11396488","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Miscellaneous Studies in Typology and Classification","9781949098266","9781951519483","","","","","","","https://doi.org/10.3998/mpub.11396733","White","10.3998/mpub.11396733","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Modern China, 1840–1972: An Introduction to Sources and Aids","9780472038268","9780472901869","","","","","","","https://doi.org/10.3998/mpub.19051","Nathan","10.3998/mpub.19051","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Monte Alban's Hinterland, Part I: The Prehispanic Settlement Patterns of the Central and Southern Parts of the Valley of Oaxaca, Mexico","9780932206916","9781951538125","","","","","","","https://doi.org/10.3998/mpub.11395628","Blanton","10.3998/mpub.11395628","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Monte Albán's Hinterland, Part II: Prehispanic Settlement Patterns in Tlacolula, Etla, and Ocotlan, the Valley of Oaxaca, Mexico, Vols. 1 and 2","9780915703753","9781951538033","","","","","","","https://doi.org/10.3998/mpub.11395313","Kowalewski","10.3998/mpub.11395313","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"More or Less Afraid of Nearly Everything: Homeland Security, Borders, and Disasters in the Twenty-First Century","9780472074624","9780472127122","","","","","","","https://doi.org/10.3998/mpub.11565857","Rohrbaugh","10.3998/mpub.11565857","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-09-01","2020-09-01","","","","","","P"
"Musashino in Tuscany: Japanese Overseas Travel Literature, 1860–1912","9781929280292","9780472901975","","","","","","","https://doi.org/10.3998/mpub.9340158","Fessler","10.3998/mpub.9340158","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Music on the Move","9780472074501","9780472901289","","","","","","","https://doi.org/10.3998/mpub.9853855","Fosler-Lussier","10.3998/mpub.9853855","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-10","2020-06-10","","","","","","F"
"Nineteenth-Century China: Five Imperialist Perspectives","9780472038015","9780472901364","","","","","","","https://doi.org/10.3998/mpub.19047","Basu","10.3998/mpub.19047","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Nomads and Farmers: A Study of the Yo¨ru¨k of Southeastern Turkey","9780915703647","9781951519193","","","","","","","https://doi.org/10.3998/mpub.11394916","Bates","10.3998/mpub.11394916","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Normalizing Corruption: Failures of Accountability in Ukraine","9780472132140","9780472127146","","","","","","","https://doi.org/10.3998/mpub.11596348","Herron","10.3998/mpub.11596348","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-11-02","2020-11-02","","","","","","P"
"Nourish the People: The State Civilian Granary System in China, 1650–1850","9780892640911","9780472901821","","","","","","","https://doi.org/10.3998/mpub.19044","Will","10.3998/mpub.19044","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Nuyorican Feminist Performance: From the Café to Hip Hop Theater","9780472074488","9780472126767","","","","","","","https://doi.org/10.3998/mpub.6710954","Herrera","10.3998/mpub.6710954","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-13","2020-05-13","","","","","","P"
"Oasis and Casbah: Algerian Culture and Personality in Change","9781949098303","9781951519520","","","","","","","https://doi.org/10.3998/mpub.11394958","Miner","10.3998/mpub.11394958","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Obsidian Analyses and Prehistoric Near Eastern Trade 7500 to 3500 B.C.","9781949098112","9781951519339","","","","","","","https://doi.org/10.3998/mpub.11396556","Wright","10.3998/mpub.11396556","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Ohio Hopewell Ceramics: An Analysis of the Extant Collections","9781949098143","9781949098723","","","","","","","https://doi.org/10.3998/mpub.11394970","Prufer","10.3998/mpub.11394970","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Old Birch Island Cemetery and the Early Historic Trade Route: Georgian Bay, Ontario","9781949098532","9781951538521","","","","","","","https://doi.org/10.3998/mpub.11395193","Greenman","10.3998/mpub.11395193","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Ostraka and Other Inscribed Material from Bir Shawish, Small Oasis: Excavation Seasons 2005 and 2007","9780979975875","9780979975882","","","","","","","https://doi.org/10.3998/mpub.11614525","Dospel","10.3998/mpub.11614525","","fulltext","","American Society of Papyrologists","monograph","2020-08-03","2020-08-03","","","","","","P"
