"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"Condition Red: Essays, Interviews, and Commentaries","9780472073443","9780472122745","","","","","","","https://doi.org/10.3998/mpub.9462628","Komunyakaa","10.3998/mpub.9462628","","fulltext","","University of Michigan Press","monograph","2017","2019-01-10","","","","","","P"
"Confiscation or Coexistence: Egyptian Temples in the Age of Augustus","9780472133222","9780472220656","","","","","","","https://doi.org/10.3998/mpub.12220891","Connor","10.3998/mpub.12220891","","fulltext","","University of Michigan Press","monograph","2022","2022-10-13","","","","","","P"
"Conflict Resolution in the Twenty-first Century: Principles, Methods, and Approaches","9780472070626","9780472022182","","","","","","","https://doi.org/10.3998/mpub.106467","Bercovitch","10.3998/mpub.106467","","fulltext","","University of Michigan Press","monograph","2009","2019-01-10","","","","","","P"
"Conflict, Security, Foreign Policy, and International Political Economy: Past Paths and Future Directions in International Studies","9780472088607","9780472023929","","","","","","","https://doi.org/10.3998/mpub.8890","Brecher","10.3998/mpub.8890","","fulltext","","University of Michigan Press","monograph","2002","2019-01-10","","","","","","P"
"Conflicting Counsels to Confuse the Age: A Documentary Study of Political Economy in Qing China, 1644–1840","9780892641154","9780472901463","","","","","","","https://doi.org/10.3998/mpub.19174","Dunstan","10.3998/mpub.19174","","fulltext","","University of Michigan Center for Chinese Studies","monograph","1996","2020-08-05","","","","","","F"
"Conflicts over Coca Fields in Sixteenth-Century Perú","9780915703135","9781951538057","","","","","","","https://doi.org/10.3998/mpub.11396083","Rostworowski de Diez Canseco","10.3998/mpub.11396083","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1988","2020-04-30","","","","","","P"
"Congo Style: From Belgian Art Nouveau to African Independence","9780472076314","9780472903887","","","","","","","https://doi.org/10.3998/mpub.11519375","Sacks","10.3998/mpub.11519375","","fulltext","","University of Michigan Press","monograph","2023","2023-07-31","","","","","","F"
"Congress on Display, Congress at Work","9780472087112","9780472026906","","","","","","","https://doi.org/10.3998/mpub.16732","Bianco","10.3998/mpub.16732","","fulltext","","University of Michigan Press","monograph","2000","2019-01-10","","","","","","P"
"Congressional Communication: Content and Consequences","9780472030194","9780472023745","","","","","","","https://doi.org/10.3998/mpub.6728","Lipinski","10.3998/mpub.6728","","fulltext","","University of Michigan Press","monograph","2004","2019-01-10","","","","","","P"
"Congressional Parties, Institutional Ambition, and the Financing of Majority Control","9780472118137","9780472028238","","","","","","","https://doi.org/10.3998/mpub.4060427","Heberlig","10.3998/mpub.4060427","","fulltext","","University of Michigan Press","monograph","2012","2019-01-10","","","","","","P"
"Conspiracy Theories and the Failure of Intellectual Critique","9780472133109","9780472220342","","","","","","","https://doi.org/10.3998/mpub.12089461","Hagen","10.3998/mpub.12089461","","fulltext","","University of Michigan Press","monograph","2022","2022-07-14","","","","","","P"
"Constituent Interests and U.S. Trade Policies","9780472109326","9780472023387","","","","","","","https://doi.org/10.3998/mpub.15469","Deardorff","10.3998/mpub.15469","","fulltext","","University of Michigan Press","monograph","1998","2019-01-10","","","","","","P"
"Constituting Workers, Protecting Women: Gender, Law and Labor in the Progressive Era and New Deal Years","9780472111985","9780472904211","","","","","","","https://doi.org/10.3998/mpub.17391","Novkov","10.3998/mpub.17391","","fulltext","","University of Michigan Press","monograph","2001","2019-01-10","","","","","","F"
"Constructing Communities in Vergil's Aeneid: Cultural Memory, Identity, and Ideology","9780472133499","9780472221424","","","","","","","https://doi.org/10.3998/mpub.12234580","Wimperis","10.3998/mpub.12234580","","fulltext","","University of Michigan Press","monograph","2024","2023-12-14","","","","","","P"
"Constructivism Reconsidered: Past, Present, and Future","9780472131105","9780472123766","","","","","","","https://doi.org/10.3998/mpub.10017200","James","10.3998/mpub.10017200","","fulltext","","University of Michigan Press","monograph","2018","2019-01-10","","","","","","P"
"Consumption and Violence: Radical Protest in Cold-War West Germany","9780472119417","9780472900947","","","","","","","https://doi.org/10.3998/mpub.6713536","Sedlmaier","10.3998/mpub.6713536","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","F"
"Containing Health Care Costs in Japan","9780472105380","9780472024131","","","","","","","https://doi.org/10.3998/mpub.13944","Ikegami","10.3998/mpub.13944","","fulltext","","University of Michigan Press","monograph","1996","2019-01-10","","","","","","P"
"Contemporary Mormon Pageantry: Seeking After the Dead","9780472130979","9780472124237","","","","","","","https://doi.org/10.3998/mpub.9449991","Jones","10.3998/mpub.9449991","","fulltext","","University of Michigan Press","monograph","2018","2019-01-10","","","","","","P"
"Contested Pasts: A Determinist History of Alexander the Great in the Roman Empire","9780472133031","9780472220106","","","","","","","https://doi.org/10.3998/mpub.11594356","Finn","10.3998/mpub.11594356","","fulltext","","University of Michigan Press","monograph","2022","2022-04-14","","","","","","P"
"Contingent Encounters: Improvisation in Music and Everyday Life","9780472133154","9780472903115","","","","","","","https://doi.org/10.3998/mpub.12066852","DiPiero","10.3998/mpub.12066852","","fulltext","","University of Michigan Press","monograph","2022","2022-08-15","","","","","","F"
"Continuous Pasts: Frictions of Memory in Postcolonial Africa","9780472076239","9780472221196","","","","","","","https://doi.org/10.3998/mpub.12572368","Adebayo","10.3998/mpub.12572368","","fulltext","","University of Michigan Press","monograph","2023","2023-05-30","","","","","","P"
"Contributions to Michigan Archaeology","9781949098150","9781951519377","","","","","","","https://doi.org/10.3998/mpub.11396597","Fitting","10.3998/mpub.11396597","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1968","2020-04-30","","","","","","P"
"Conversations with Shōtetsu","9780939512430","9780472901579","","","","","","","https://doi.org/10.3998/mpub.18809","Brower","10.3998/mpub.18809","","fulltext","","University of Michigan Center for Japanese Studies","monograph","1992","2020-08-05","","","","","","F"
"Coping With Poverty: The Social Contexts of Neighborhood, Work, and Family in the African-American Community","9780472086979","9780472023585","","","","","","","https://doi.org/10.3998/mpub.16615","Danziger","10.3998/mpub.16615","","fulltext","","University of Michigan Press","monograph","2000","2019-01-10","","","","","","P"
"Cops, Teachers, Counselors: Stories from the Front Lines of Public Service","9780472075249","9780472129980","","","","","","","https://doi.org/10.3998/mpub.12247078","Maynard-Moody","10.3998/mpub.12247078","","fulltext","","University of Michigan Press","monograph","2022","2022-04-28","","Second Edition, New and expanded edition","","","","P"
"Cops, Teachers, Counselors: Stories from the Front Lines of Public Service","9780472068326","9780472023875","","","","","","","https://doi.org/10.3998/mpub.11924","Maynard-Moody","10.3998/mpub.11924","","fulltext","","University of Michigan Press","monograph","2003","2019-01-10","","","","","","P"
"Cornelius Nepos: A Study in the Evidence and Influence","9780472132744","9780472129386","","","","","","","https://doi.org/10.3998/mpub.10016923","Lobur","10.3998/mpub.10016923","","fulltext","","University of Michigan Press","monograph","2021","2021-09-15","","","","","","P"
"Coronavirus Politics: The Comparative Politics and Policy of COVID-19","9780472038626","9780472902460","","","","","","","https://doi.org/10.3998/mpub.11927713","Greer","10.3998/mpub.11927713","","fulltext","","University of Michigan Press","monograph","2021","2021-04-14","","","","","","F"
"Corporeal Politics: Dancing East Asia","9780472074556","9780472126941","","","","","","","https://doi.org/10.3998/mpub.11521701","Mezur","10.3998/mpub.11521701","","fulltext","","University of Michigan Press","monograph","2020","2020-09-01","","","","","","P"
"Corrupting Luxury in Ancient Greek Literature","9780472072293","9780472120468","","","","","","","https://doi.org/10.3998/mpub.1615338","Gorman","10.3998/mpub.1615338","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","P"
"Cosa and the Colonial Landscape of Republican Italy (Third and Second Centuries BCE)","9780472131549","9780472125951","","","","","","","https://doi.org/10.3998/mpub.9996038","De Giorgi","10.3998/mpub.9996038","","fulltext","","University of Michigan Press","monograph","2019","2019-12-19","","","","","","P"
"Cosa: The Roman and Greek Amphoras","9780472131433","9780472125616","","","","","","","https://doi.org/10.3998/mpub.9852075","Slane","10.3998/mpub.9852075","","fulltext","","University of Michigan Press","monograph","2019","2019-01-10","","","","","","P"
"Cosa: The Sculpture and Furnishings in Stone and Marble","9780472131594","9780472126118","","","","","","","https://doi.org/10.3998/mpub.10151307","Collins-Clinton","10.3998/mpub.10151307","","fulltext","","University of Michigan Press","monograph","2020","2020-05-04","","","","","","P"
"Cosmopolitan Love: Utopian Vision in D. H. Lawrence and Eileen Chang","9780472076536","9780472903931","","","","","","","https://doi.org/10.3998/mpub.12392047","Yao","10.3998/mpub.12392047","","fulltext","","University of Michigan Press","monograph","2023","2023-10-31","","","","","","F"
"Cosmopolitanisms and the Jews","9780472130412","9780472901111","","","","","","","https://doi.org/10.3998/mpub.8174299","Gelbin","10.3998/mpub.8174299","","fulltext","","University of Michigan Press","monograph","2017","2019-01-10","","","","","","F"
"Counterculture Kaleidoscope: Musical and Cultural Perspectives on Late Sixties San Francisco","9780472115587","9780472025978","","","","","","","https://doi.org/10.3998/mpub.192464","Zimmerman","10.3998/mpub.192464","","fulltext","","University of Michigan Press","monograph","2008","2019-01-10","","","","","","P"
"Counting the Tiger's Teeth: An African Teenager's Story","9780472119486","9780472120710","","","","","","","https://doi.org/10.3998/mpub.7499717","Falola","10.3998/mpub.7499717","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","P"
"Courting Failure: How Competition for Big Cases Is Corrupting the Bankruptcy Courts","9780472031702","9780472901210","","","","","","","https://doi.org/10.3998/mpub.93480","LoPucki","10.3998/mpub.93480","","fulltext","","University of Michigan Press","monograph","2005","2019-01-10","","","","","","F"
"Creating Chaos Online: Disinformation and Subverted Post-Publics","9780472075522","9780472902903","","","","","","","https://doi.org/10.3998/mpub.12237294","Zelenkauskaite","10.3998/mpub.12237294","","fulltext","","University of Michigan Press","monograph","2022","2022-09-15","","","","","","F"
"Creative Politics: Taxes and Public Goods in a Federal System","9780472087303","9780472026784","","","","","","","https://doi.org/10.3998/mpub.16150","Beamer","10.3998/mpub.16150","","fulltext","","University of Michigan Press","monograph","1999","2019-01-10","","","","","","P"
"Critical Excess: Watch the Throne and the New Gilded Age","9780472074877","9780472128891","","","","","","","https://doi.org/10.3998/mpub.10170706","Rollefson","10.3998/mpub.10170706","","fulltext","","University of Michigan Press","monograph","2021","2021-05-27","","","","","","P"
"Critical Perspectives on Contemporary Plays by Women: The Early Twenty-First Century","9780472074358","9780472126323","","","","","","","https://doi.org/10.3998/mpub.11413348","Farfan","10.3998/mpub.11413348","","fulltext","","University of Michigan Press","monograph","2021","2021-07-15","","","","","","P"
"Critical Studies in Indian Grammarians I: The Theory of Homogeneity (Sāvarṇya)","9780891480525","9780472901708","","","","","","","https://doi.org/10.3998/mpub.19360","Deshpande","10.3998/mpub.19360","","fulltext","","University of Michigan Center for South Asia Studies","monograph","1975","2020-08-05","","","","","","F"
"Cross Purposes: Pierce v. Society of Sisters and the Struggle over Compulsory Public Education","9780472117000","9780472021390","","","","","","","https://doi.org/10.3998/mpub.192896","Abrams","10.3998/mpub.192896","","fulltext","","University of Michigan Press","monograph","2009","2019-01-23","","","","","","P"
"Crowfield (Af Hj-31): A Unique Paleoindian Fluted Point Site from Southwestern Ontario","9780915703760","9781951519773","","","","","","","https://doi.org/10.3998/mpub.11394947","Deller","10.3998/mpub.11394947","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","2011","2020-06-16","","","","","","P"
"Cueva Blanca: Social Change in the Archaic of the Valley of Oaxaca","9780915703913","9780915703944","","","","","","","https://doi.org/10.3998/mpub.11395426","Flannery","10.3998/mpub.11395426","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","2019","2019-04-03","","","","","","P"
"Cultural Conundrums: Gender, Race, Nation, and the Making of Caribbean Cultural Politics","9780472069392","9780472025749","","","","","","","https://doi.org/10.3998/mpub.143950","Barnes","10.3998/mpub.143950","","fulltext","","University of Michigan Press","monograph","2006","2019-01-10","","","","","","P"
"Cultural Histories of the Material World","","9780472029358","","","","","","","https://doi.org/10.3998/mpub.5927536","Miller","10.3998/mpub.5927536","","fulltext","","University of Michigan Press","monograph","","2019-01-10","","","","","","P"
"Cultural Struggles: Performance, Ethnography, Praxis","9780472071951","9780472029297","","","","","","","https://doi.org/10.3998/mpub.4845471","Conquergood","10.3998/mpub.4845471","","fulltext","","University of Michigan Press","monograph","2013","2019-01-10","","","","","","P"
"Cultural Values and Human Ecology in Southeast Asia","","9780472902293","","","","","","","https://doi.org/10.3998/mpub.19463","Hutterer","10.3998/mpub.19463","","fulltext","","University of Michigan Center for South East Asian Studies","monograph","","2020-08-05","","","","","","F"
"Culture Change in a Bedouin Tribe: The 'arab al-Ḥǧerāt, Lower Galilee, A.D. 1790-1977","9780915703739","9781949098754","","","","","","","https://doi.org/10.3998/mpub.11395469","Eloul","10.3998/mpub.11395469","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","2010","2020-06-16","","","","","","P"
"Culture Wars and Enduring American Dilemmas","9780472050888","9780472900916","","","","","","","https://doi.org/10.3998/mpub.1571326","Thomson","10.3998/mpub.1571326","","fulltext","","University of Michigan Press","monograph","2010","2019-01-10","","","","","","F"
"Culture and Agriculture: An Anthropological Study of a Corn Belt County","9781949098501","9781951538491","","","","","","","https://doi.org/10.3998/mpub.11394982","Miner","10.3998/mpub.11394982","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1949","2020-04-30","","","","","","P"
"Culture in the Anteroom: The Legacies of Siegfried Kracauer","9780472071678","9780472028153","","","","","","","https://doi.org/10.3998/mpub.1980310","von Moltke","10.3998/mpub.1980310","","fulltext","","University of Michigan Press","monograph","2012","2019-01-10","","","","","","P"
"Cultures of Yusin: South Korea in the 1970s","9780472073962","9780472124152","","","","","","","https://doi.org/10.3998/mpub.9709426","Ryu","10.3998/mpub.9709426","","fulltext","","University of Michigan Press","monograph","2018","2019-01-10","","","","","","P"
"Curating Community: Museums, Constitutionalism, and the Taming of the Political","9780472073542","9780472122936","","","","","","","https://doi.org/10.3998/mpub.9311549","Douglas","10.3998/mpub.9311549","","fulltext","","University of Michigan Press","monograph","2017","2019-01-10","","","","","","P"
"Curbing Bailouts: Bank Crises and Democratic Accountability in Comparative Perspective","9780472117130","9780472022366","","","","","","","https://doi.org/10.3998/mpub.1050729","Rosas","10.3998/mpub.1050729","","fulltext","","University of Michigan Press","monograph","2009","2019-01-10","","","","","","P"
"Curious Attractions: Essays on Fiction Writing","9780472068975","9780472027439","","","","","","","https://doi.org/10.3998/mpub.92259","Spark","10.3998/mpub.92259","","fulltext","","University of Michigan Press","monograph","2005","2019-01-10","","","","","","P"
"Cutting Performances: Collage Events, Feminist Artists, and the American Avant-Garde","9780472117185","9780472029006","","","","","","","https://doi.org/10.3998/mpub.359575","Harding","10.3998/mpub.359575","","fulltext","","University of Michigan Press","monograph","2010","2019-01-10","","","","","","P"
"Czars in the White House: The Rise of Policy Czars as Presidential Management Tools","9780472119585","9780472121113","","","","","","","https://doi.org/10.3998/mpub.7774485","Vaughn","10.3998/mpub.7774485","","fulltext","","University of Michigan Press","monograph","2015","2019-01-10","","","","","","P"
"Czecho/Slovakia: Ethnic Conflict, Constitutional Fissure, Negotiated Breakup","9780472108046","9780472021871","","","","","","","https://doi.org/10.3998/mpub.14996","Stein","10.3998/mpub.14996","","fulltext","","University of Michigan Press","monograph","1997","2019-01-10","","","","","","P"
"DOOM: SCARYDARKFAST","9780472071913","9780472900268","","","","","","","https://doi.org/10.3998/lvg.11878639.0001.001","Pinchbeck","10.3998/lvg.11878639.0001.001","","fulltext","","University of Michigan Press","monograph","2013","2019-01-10","","","","","","F"
"Daily Life and Demographics in Ancient Japan","9781929280490","9780472901968","","","","","","","https://doi.org/10.3998/mpub.9340257","Farris","10.3998/mpub.9340257","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2009","2020-08-05","","","","","","F"
"Dameronia: The Life and Music of Tadd Dameron","9780472114139","9780472028818","","","","","","","https://doi.org/10.3998/mpub.22963","Combs","10.3998/mpub.22963","","fulltext","","University of Michigan Press","monograph","2012","2019-01-10","","","","","","P"
"Dances with Sheep: The Quest for Identity in the Fiction of Murakami Haruki","9781929280070","9780472902026","","","","","","","https://doi.org/10.3998/mpub.18278","Strecher","10.3998/mpub.18278","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2002","2020-08-05","","","","","","F"
"Dark Matter: Invisibility in Drama, Theater, and Performance","9780472072040","9780472029686","","","","","","","https://doi.org/10.3998/mpub.3186316","Sofer","10.3998/mpub.3186316","","fulltext","","University of Michigan Press","monograph","2013","2019-01-10","","","","","","P"
"Data on the Abnormal Hemoglobins and Glucose-6-Phosphate Dehydrogenase Deficiency in Human Populations, 1967–1973","9780932206121","9781951538446","","","","","","","https://doi.org/10.3998/mpub.11395780","Livingstone","10.3998/mpub.11395780","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1973","2020-04-30","","","","","","P"
"Dean Worcester's Fantasy Islands: Photography, Film, and the Colonial Philippines","9780472072187","9780472120338","","","","","","","https://doi.org/10.3998/mpub.4665344","Rice","10.3998/mpub.4665344","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","P"
"Death to the Death of Poetry: Essays, Reviews, Notes, Interviews","9780472095711","9780472220212","","","","","","","https://doi.org/10.3998/mpub.10642","Hall","10.3998/mpub.10642","","fulltext","","University of Michigan Press","monograph","1995","2021-07-29","","","","","","P"
"Debating Oaxaca Archaeology","9780915703227","9781949098884","","","","","","","https://doi.org/10.3998/mpub.11396278","Marcus","10.3998/mpub.11396278","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1990","2020-04-30","","","","","","P"
"Decency and Difference: Humanity and the Global Challenge of Identity Politics","9780472131624","9780472126156","","","","","","","https://doi.org/10.3998/mpub.9394344","Roach","10.3998/mpub.9394344","","fulltext","","University of Michigan Press","monograph","2019","2019-11-11","","","","","","P"
"Decentralization and Popular Democracy: Governance from Below in Bolivia","9780472118199","9780472028283","","","","","","","https://doi.org/10.3998/mpub.175269","Faguet","10.3998/mpub.175269","","fulltext","","University of Michigan Press","monograph","2012","2019-01-10","","","","","","P"
"Decolonizing German and European History at the Museum","9780472075102","9780472129584","","","","","","","https://doi.org/10.3998/mpub.10142415","Sieg","10.3998/mpub.10142415","","fulltext","","University of Michigan Press","monograph","2021","2021-11-30","","","","","","P"
"Deep: Real Life with Spinal Cord Injury","9780472032518","9780472025046","","","","","","","https://doi.org/10.3998/mpub.286848","Epstein","10.3998/mpub.286848","","fulltext","","University of Michigan Press","monograph","2008","2019-01-10","","","","","","P"
"Defacing Power: The Aesthetics of Insecurity in Global Politics","9780472117321","9780472022809","","","","","","","https://doi.org/10.3998/mpub.591457","Steele","10.3998/mpub.591457","","fulltext","","University of Michigan Press","monograph","2010","2019-01-10","","","","","","P"
"Defending Diversity: Affirmative Action at the University of Michigan","9780472113071","9780472026494","","","","","","","https://doi.org/10.3998/mpub.17844","Gurin","10.3998/mpub.17844","","fulltext","","University of Michigan Press","monograph","2004","2019-01-10","","","","","","P"
"Defending the Holy Land: A Critical Analysis of Israel's Security and Foreign Policy","9780472115402","9780472021734","","","","","","","https://doi.org/10.3998/mpub.166167","Maoz","10.3998/mpub.166167","","fulltext","","University of Michigan Press","monograph","2006","2019-01-10","","","","","","P"
"Defensive Internationalism: Providing Public Goods in an Uncertain World","9780472068791","9780472023080","","","","","","","https://doi.org/10.3998/mpub.12664","Bobrow","10.3998/mpub.12664","","fulltext","","University of Michigan Press","monograph","2005","2019-01-10","","","","","","P"
"Defusing Democracy: Central Bank Autonomy and the Transition from Authoritarian Rule","9780472112142","9780472026838","","","","","","","https://doi.org/10.3998/mpub.17319","Boylan","10.3998/mpub.17319","","fulltext","","University of Michigan Press","monograph","2001","2019-01-10","","","","","","P"
"Delegating Responsibility: International Cooperation on Migration in the European Union","9780472132829","9780472902798","","","","","","","https://doi.org/10.3998/mpub.12068235","Micinski","10.3998/mpub.12068235","","fulltext","","University of Michigan Press","monograph","2022","2022-01-04","","","","","","F"
"Democracy Moving: Bill T. Jones, Contemporary American Performance,  and the Racial Past","9780472075126","9780472129645","","","","","","","https://doi.org/10.3998/mpub.12084368","Nereson","10.3998/mpub.12084368","","fulltext","","University of Michigan Press","monograph","2022","2022-01-17","","","","","","P"
"Democracy and Deliberation: The Law and Politics of Sex Offender Legislation","9780472132515","9780472128839","","","","","","","https://doi.org/10.3998/mpub.11728464","Federman","10.3998/mpub.11728464","","fulltext","","University of Michigan Press","monograph","2021","2021-05-27","","","","","","P"
"Democracy and Imperialism: Irving Babbitt and Warlike Democracies","9780472131532","9780472125937","","","","","","","https://doi.org/10.3998/mpub.11301249","Smith","10.3998/mpub.11301249","","fulltext","","University of Michigan Press","monograph","2019","2019-08-21","","","","","","P"
"Democracy and Institutions: The Life Work of Arend Lijphart","9780472111268","9780472026845","","","","","","","https://doi.org/10.3998/mpub.16696","Crepaz","10.3998/mpub.16696","","fulltext","","University of Michigan Press","monograph","2000","2019-01-10","","","","","","P"
"Democracy without Associations: Transformation of the Party System and Social Cleavages in India","9780472088270","9780472023967","","","","","","","https://doi.org/10.3998/mpub.23136","Chhibber","10.3998/mpub.23136","","fulltext","","University of Michigan Press","monograph","1999","2019-01-10","","","","","","P"
"Democracy's Meanings: How the Public Understands Democracy and Why It Matters","9780472133123","9780472220380","","","","","","","https://doi.org/10.3998/mpub.11684226","Davis","10.3998/mpub.11684226","","fulltext","","University of Michigan Press","monograph","2022","2022-08-15","","","","","","P"
"Democracy's Promise: Immigrants and American Civic Institutions","9780472069132","9780472021444","","","","","","","https://doi.org/10.3998/mpub.135048","Wong","10.3998/mpub.135048","","fulltext","","University of Michigan Press","monograph","2006","2019-01-10","","","","","","P"
"Democracy, Dictatorship, and Term Limits","9780472119318","9780472120239","","","","","","","https://doi.org/10.3998/mpub.4772634","Baturo","10.3998/mpub.4772634","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","P"
"Democracy, Electoral Systems, and Judicial Empowerment in Developing Countries","9780472119080","9780472029624","","","","","","","https://doi.org/10.3998/mpub.5037026","Yadav","10.3998/mpub.5037026","","fulltext","","University of Michigan Press","monograph","2014","2019-01-10","","","","","","P"
"Democratic Peace: A Political Biography","9780472118762","9780472029150","","","","","","","https://doi.org/10.3998/mpub.5558805","Ish-Shalom","10.3998/mpub.5558805","","fulltext","","University of Michigan Press","monograph","2013","2019-01-10","","","","","","P"
"Democratization by Institutions: Argentina's Transition Years in Comparative Perspective","9780472073238","9780472122325","","","","","","","https://doi.org/10.3998/mpub.9281448","Anderson","10.3998/mpub.9281448","","fulltext","","University of Michigan Press","monograph","2016","2019-01-10","","","","","","P"
"Deployed: How Reservists Bear the Burden of Iraq","9780472050291","9780472021253","","","","","","","https://doi.org/10.3998/mpub.262968","Musheno","10.3998/mpub.262968","","fulltext","","University of Michigan Press","monograph","2008","2019-01-23","","","","","","P"
"Destination Detroit: Discourses on the Refugee in a Post-Industrial City","9780472076451","9780472904624","","","","","","","https://doi.org/10.3998/mpub.11473711","Luthra","10.3998/mpub.11473711","","fulltext","","University of Michigan Press","monograph","2024","2023-12-14","","","","","","F"
"Developing States, Shaping Citizenship: Service Delivery and Political Participation in Zambia","9780472074143","9780472125258","","","","","","","https://doi.org/10.3998/mpub.9989603","Hern","10.3998/mpub.9989603","","fulltext","","University of Michigan Press","monograph","2019","2019-05-07","","","","","","P"
"Developing Writers in Higher Education: A Longitudinal Study","9780472131242","9780472901036","","","","","","","https://doi.org/10.3998/mpub.10079890","Gere","10.3998/mpub.10079890","","fulltext","","University of Michigan Press","monograph","2019","2019-01-10","","","","","","F"
"Development in Multiple Dimensions: Social Power and Regional Policy in India","9780472131259","9780472124831","","","","","","","https://doi.org/10.3998/mpub.10058446","Lee","10.3998/mpub.10058446","","fulltext","","University of Michigan Press","monograph","2019","2018-12-11","","","","","","P"
"Devils and Rebels: The Making of Hawthorne's Damned Politics","9780472034338","9780472025947","","","","","","","https://doi.org/10.3998/mpub.163182","Reynolds","10.3998/mpub.163182","","fulltext","","University of Michigan Press","monograph","2008","2019-01-10","","","","","","P"
"Dialectical Imaginaries: Materialist Approaches to U.S. Latino/a Literature in the Age of Neoliberalism","9780472073955","9780472124114","","","","","","","https://doi.org/10.3998/mpub.9892149","Gonzalez","10.3998/mpub.9892149","","fulltext","","University of Michigan Press","monograph","2018","2019-01-10","","","","","","P"
"Diaphanous Bodies: Ability, Disability, and Modernist Irish Literature","9780472132799","9780472129515","","","","","","","https://doi.org/10.3998/mpub.11677854","Jeremy Colangelo","10.3998/mpub.11677854","","fulltext","","University of Michigan Press","monograph","2021","2021-11-01","","","","","","P"
"Dictator: The Evolution of the Roman Dictatorship","9780472132669","9780472129201","","","","","","","https://doi.org/10.3998/mpub.10150936","Wilson","10.3998/mpub.10150936","","fulltext","","University of Michigan Press","monograph","2021","2021-08-31","","","","","","P"
"Dietary Reconstruction at Chalcatzingo: A Formative Period Site in Morelos, Mexico","9780932206787","9781951538385","","","","","","","https://doi.org/10.3998/mpub.11394767","Schoeninger","10.3998/mpub.11394767","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1979","2020-04-30","","","","","","P"
"Digging for Gold: Papers on Archaeology for Profit","9780932206145","9781951538422","","","","","","","https://doi.org/10.3998/mpub.11395264","Macdonald","10.3998/mpub.11395264","","fulltext","","University of Michigan Museum of Anthropological Archaeology","monograph","1976","2020-04-30","","","","","","P"
"Digital Rhetoric: Theory, Method, Practice","9780472072682","9780472900114","","","","","","","https://doi.org/10.3998/dh.13030181.0001.001","Eyman","10.3998/dh.13030181.0001.001","","fulltext","","University of Michigan Press","monograph","2015","2019-01-10","","","","","","F"
"Digital Rubbish: A Natural History of Electronics","9780472117611","9780472900299","","","","","","","https://doi.org/10.3998/dcbooks.9380304.0001.001","Gabrys","10.3998/dcbooks.9380304.0001.001","","fulltext","","University of Michigan Press","monograph","2011","2019-01-10","","","","","","F"
"Digital Samaritans: Rhetorical Delivery and Engagement in the Digital Humanities","9780472072804","9780472900077","","","","","","","https://doi.org/10.3998/drc.13406713.0001.001","Ridolfo","10.3998/drc.13406713.0001.001","","fulltext","","University of Michigan Press","monograph","2015","2019-01-10","","","","","","F"
"Digital Tools in Urban Schools: Mediating a Remix of Learning","9780472051533","9780472900305","","","","","","","https://doi.org/10.3998/toi.10329379.0001.001","Mahiri","10.3998/toi.10329379.0001.001","","fulltext","","University of Michigan Press","monograph","2011","2019-01-10","","","","","","F"
"Dirty Work: Domestic Service in Progressive-Era Women's Fiction","9780472131297","9780472125074","","","","","","","https://doi.org/10.3998/mpub.9450346","Mattis","10.3998/mpub.9450346","","fulltext","","University of Michigan Press","monograph","2019","2019-04-10","","","","","","P"
"Disability Theory","9780472070398","9780472122226","","","","","","","https://doi.org/10.3998/mpub.309723","Siebers","10.3998/mpub.309723","","fulltext","","University of Michigan Press","monograph","2008","2019-01-10","","","","","","P"
"Disability and Social Justice in Kenya: Scholars, Policymakers, and Activists in Conversation","9780472075355","9780472220151","","","","","","","https://doi.org/10.3998/mpub.11668547","Berman","10.3998/mpub.11668547","","fulltext","","University of Michigan Press","monograph","2022","2022-05-13","","","","","","P"
"Disability in Twentieth-Century German Culture","9780472115952","9780472025312","","","","","","","https://doi.org/10.3998/mpub.223254","Poore","10.3998/mpub.223254","","fulltext","","University of Michigan Press","monograph","2007","2019-01-10","","","","","","P"
"Disabled Veterans in History","9780472035083","9780472028887","","","","","","","https://doi.org/10.3998/mpub.3874458","Gerber","10.3998/mpub.3874458","","fulltext","","University of Michigan Press","monograph","2012","2019-01-10","","Enlarged and Revised Edition","","","","P"
