"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"Envisioning Asia: On Location, Travel, and the Cinematic Geography of U.S. Orientalism","9780472070831","9780472027064","","","","","","","https://doi.org/10.3998/mpub.327161","Roan","10.3998/mpub.327161","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Equal Justice in the Balance: America's Legal Responses to the Emerging Terrorist Threat","9780472113941","9780472023752","","","","","","","https://doi.org/10.3998/mpub.17558","Lawson Mack","10.3998/mpub.17558","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Essays on Archaeological Methods","9781949098358","9781951519599","","","","","","","https://doi.org/10.3998/mpub.11396819","Griffin","10.3998/mpub.11396819","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Essays on the Modern Japanese Church: Christianity in Meiji Japan","9780939512935","9780472901913","","","","","","","https://doi.org/10.3998/mpub.22854","Yamaji","10.3998/mpub.22854","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Ethnic Cues: The Role of Shared Ethnicity in Latino Political Participation","9780472117093","9780472021857","","","","","","","https://doi.org/10.3998/mpub.352787","Barreto","10.3998/mpub.352787","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Ethnic Diversity and the Control of Natural Resources in Southeast Asia","9780891480433","9780472902309","","","","","","","https://doi.org/10.3998/mpub.19481","Rambo","10.3998/mpub.19481","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Ethnobiology at the Millennium: Past Promise and Future Prospects","9780915703500","9781949098815","","","","","","","https://doi.org/10.3998/mpub.11395277","Ford","10.3998/mpub.11395277","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Euripides and the Instruction of the Athenians","9780472084432","9780472027705","","","","","","","https://doi.org/10.3998/mpub.13027","Gregory","10.3998/mpub.13027","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Evaluating Methodology in International Studies","9780472088614","9780472023660","","","","","","","https://doi.org/10.3998/mpub.8887","Harvey","10.3998/mpub.8887","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Excavation at San José Mogote 1: The Household Archaeology","9780915703593","9781951519865","","","","","","","https://doi.org/10.3998/mpub.11394743","Flannery","10.3998/mpub.11394743","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Excavations at Cerro Tilcajete: A Monte Albán II Administrative Center in the Valley of Oaxaca","9780915703661","9781951519841","","","","","","","https://doi.org/10.3998/mpub.11394787","Elson","10.3998/mpub.11394787","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Excavations at Quachilco: A Report on the 1977 Season of the Palo Blanco Project in the Tehuacan Valley","9780932206169","9781951538408","","","","","","","https://doi.org/10.3998/mpub.11394841","Drennan","10.3998/mpub.11394841","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Excavations at San José Mogote 2: The Cognitive Archaeology","9780915703869","9781951519681","","","","","","","https://doi.org/10.3998/mpub.11395541","Flannery","10.3998/mpub.11395541","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Excavations at Santo Domingo Tomaltepec: Evolution of a Formative Community in the Valley of Oaxaca, Mexico","9780932206862","9781951538156","","","","","","","https://doi.org/10.3998/mpub.11395149","Whalon","10.3998/mpub.11395149","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Explorations in Early Southeast Asian History: The Origins of Southeast Asian Statecraft","","9780472901951","","","","","","","https://doi.org/10.3998/mpub.19404","Hall","10.3998/mpub.19404","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Extreme Pursuits: Travel/Writing in an Age of Globalization","9780472070725","9780472026661","","","","","","","https://doi.org/10.3998/mpub.355716","Huggan","10.3998/mpub.355716","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Fables of Representation: Essays","9780472068562","9780472026012","","","","","","","https://doi.org/10.3998/mpub.11805","Hoover","10.3998/mpub.11805","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Fabrica San Jose and Middle Formative Society in the Valley of Oaxaca","9780932206701","9781949098709","","","","","","","https://doi.org/10.3998/mpub.11396159","Drennan","10.3998/mpub.11396159","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Facing It: AIDS Diaries and the Death of the Author","9780472087488","9780472904075","","","","","","","https://doi.org/10.3998/mpub.14463","Chambers","10.3998/mpub.14463","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Faction and Conversion in a Plural Society: Religious Alignments in the Hindu Kush","9780932206480","9781951519209","","","","","","","https://doi.org/10.3998/mpub.11395360","Canfield","10.3998/mpub.11395360","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Fairy Tales from Before Fairy Tales: The Medieval Latin Past of Wonderful Lies","9780472033799","9780472025220","","","","","","","https://doi.org/10.3998/mpub.105158","Ziolkowski","10.3998/mpub.105158","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Faith in Paper: The Ethnohistory and Litigation of Upper Great Lakes Indian Treaties","9780472035939","9780472028498","","","","","","","https://doi.org/10.3998/mpub.226101","Cleland","10.3998/mpub.226101","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Faith in the City: Preaching Radical Social Change in Detroit","9780472032075","9780472024162","","","","","","","https://doi.org/10.3998/mpub.89962","Dillard","10.3998/mpub.89962","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Federalism: Political Identity and Tragic Compromise","9780472034819","9780472024834","","","","","","","https://doi.org/10.3998/mpub.4127035","Feeley","10.3998/mpub.4127035","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Fictions of Affliction: Physical Disability in Victorian Culture","9780472068418","9780472025961","","","","","","","https://doi.org/10.3998/mpub.11877","Holmes","10.3998/mpub.11877","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Finance Capitalism Unveiled: Banks and the German Political Economy","9780472109364","9780472027323","","","","","","","https://doi.org/10.3998/mpub.15451","Deeg","10.3998/mpub.15451","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Folklore of the Atayal of Formosa and the Mountain Tribes of Luzon","9781949098389","9781951519629","","","","","","","https://doi.org/10.3998/mpub.11394647","Norbeck","10.3998/mpub.11394647","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"For the Director: Research Essays in Honor of James B. Griffin","9781949098013","9781951519100","","","","","","","https://doi.org/10.3998/mpub.11395371","Cleland","10.3998/mpub.11395371","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Foreign Policy and Congress: An International Relations Perspective","9780472111022","9780472026944","","","","","","","https://doi.org/10.3998/mpub.16804","Henehan","10.3998/mpub.16804","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Forging an Integrated Europe","9780472108404","9780472023295","","","","","","","https://doi.org/10.3998/mpub.15886","Frieden","10.3998/mpub.15886","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Formative Mesoamerican Exchange Networks with Special Reference to the Valley of Oaxaca","9781949098440","9781949098686","","","","","","","https://doi.org/10.3998/mpub.11396169","Pires-Ferreira","10.3998/mpub.11396169","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Formative Years: Children's Health in the United States, 1880-2000","9780472089802","9780472025039","","","","","","","https://doi.org/10.3998/mpub.17065","Stern","10.3998/mpub.17065","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Four Jazz Lives","9780472089673","9780472022649","","","","","","","https://doi.org/10.3998/mpub.9702","Spellman","10.3998/mpub.9702","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Fractured Borders: Reading Women's Cancer Literature","9780472069095","9780472024681","","","","","","","https://doi.org/10.3998/mpub.127861","DeShazer","10.3998/mpub.127861","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Fragments of Development: Nation, Gender, and the Space of Modernity","9780472031412","9780472021567","","","","","","","https://doi.org/10.3998/mpub.17535","Bergeron","10.3998/mpub.17535","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Framed: The New Woman Criminal in British Culture at the Fin de Siècle","9780472050444","9780472900473","","","","","","","https://doi.org/10.3998/dcbooks.5899811.0001.001","Miller","10.3998/dcbooks.5899811.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"From Noose to Needle: Capital Punishment and the Late Liberal State","9780472088904","9780472022908","","","","","","","https://doi.org/10.3998/mpub.16938","Kaufman-Osborn","10.3998/mpub.16938","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"From Revolution to War: State Relations in a World of Change","9780472085781","9780472023653","","","","","","","https://doi.org/10.3998/mpub.14577","Conge","10.3998/mpub.14577","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"From Villain to Hero: Odysseus in Ancient Thought","9780472117741","9780472027507","","","","","","","https://doi.org/10.3998/mpub.2802465","Montiglio","10.3998/mpub.2802465","","fulltext","","University of Michigan Press Ebook Collection","monograph","2018-10-29","2018-10-29","","","","","","P"
"Future Medicine: Ethical Dilemmas, Regulatory Challenges, and Therapeutic Pathways to Health Care and Healing in Human Transformation","9780472088898","9780472024575","","","","","","","https://doi.org/10.3998/mpub.17018","Cohen","10.3998/mpub.17018","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Games, Information, and Politics: Applying Game Theoretic Models to Political Science","9780472065646","9780472027538","","","","","","","https://doi.org/10.3998/mpub.10678","Gates","10.3998/mpub.10678","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Gardens and Neighbors: Private Water Rights in Roman Italy","9780472033539","9780472025640","","","","","","","https://doi.org/10.3998/mpub.337014","Bannon","10.3998/mpub.337014","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Gates of Freedom: Voltairine de Cleyre and the Revolution of the Mind","9780472068678","9780472026289","","","","","","","https://doi.org/10.3998/mpub.11482","DeLamotte","10.3998/mpub.11482","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Gendering Politics: Women in Israel","9780472109456","9780472023394","","","","","","","https://doi.org/10.3998/mpub.15414","Herzog","10.3998/mpub.15414","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Getting to War: Predicting International Conflict with Mass Media Indicators","9780472107513","9780472026487","","","","","","","https://doi.org/10.3998/mpub.15234","Hunt","10.3998/mpub.15234","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Globalizations and Social Movements: Culture, Power, and the Transnational Public Sphere","9780472097210","9780472023417","","","","","","","https://doi.org/10.3998/mpub.11707","Guidry","10.3998/mpub.11707","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Governing Fortune: Casino Gambling in America","9780472099658","9780472024865","","","","","","","https://doi.org/10.3998/mpub.221871","Morse","10.3998/mpub.221871","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Grassroots at the Gateway: Class Politics and Black Freedom Struggle in St. Louis, 1936-75","9780472050659","9780472026548","","","","","","","https://doi.org/10.3998/mpub.354425","Lang","10.3998/mpub.354425","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Great Lengths: Seven Works of Marathon Theater","9780472117956","9780472027767","","","","","","","https://doi.org/10.3998/mpub.2395380","Kalb","10.3998/mpub.2395380","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Green Corn Ceremonialism in the Eastern Woodlands","9781949098518","9781951538507","","","","","","","https://doi.org/10.3998/mpub.11395844","Witthoft","10.3998/mpub.11395844","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Greening China: The Benefits of Trade and Foreign Direct Investment","9780472117680","9780472901197","","","","","","","https://doi.org/10.3998/mpub.2099075","Zeng","10.3998/mpub.2099075","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Growing Apart: Oil, Politics, and Economic Change in Indonesia and Nigeria","9780472099801","9780472024742","","","","","","","https://doi.org/10.3998/mpub.206785","Lewis","10.3998/mpub.206785","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Growing Up Female in Nazi Germany","9780472069385","9780472025183","","","","","","","https://doi.org/10.3998/mpub.178635","Reese","10.3998/mpub.178635","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Growth Triumphant: The Twenty-first Century in Historical Perspective","9780472085538","9780472023554","","","","","","","https://doi.org/10.3998/mpub.14163","Easterlin","10.3998/mpub.14163","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Growth, Trade, and Systemic Leadership","9780472068500","9780472024230","","","","","","","https://doi.org/10.3998/mpub.11832","Reuveny","10.3998/mpub.11832","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Guns, Democracy, and the Insurrectionist Idea","9780472033706","9780472900886","","","","","","","https://doi.org/10.3998/mpub.180934","Horwitz","10.3998/mpub.180934","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Handbook of War Studies III: The Intrastate Dimension","9780472070572","9780472022175","","","","","","","https://doi.org/10.3998/mpub.348477","Midlarsky","10.3998/mpub.348477","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Harmony and the Balance: An Intellectual History of Seventeenth-Century English Economic Thought","9780472111435","9780472023844","","","","","","","https://doi.org/10.3998/mpub.16623","Finkelstein","10.3998/mpub.16623","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Hazel Scott: The Pioneering Journey of a Jazz Pianist, from Café Society to Hollywood to HUAC","9780472034475","9780472122837","","","","","","","https://doi.org/10.3998/mpub.197245","Chilton","10.3998/mpub.197245","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Heartless Immensity: Literature, Culture, and Geography in Antebellum America","9780472115709","9780472025763","","","","","","","https://doi.org/10.3998/mpub.189323","Baker","10.3998/mpub.189323","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Helping People Help Themselves: From the World Bank to an Alternative Philosophy of Development Assistance","9780472031429","9780472021765","","","","","","","https://doi.org/10.3998/mpub.93546","Ellerman","10.3998/mpub.93546","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Henry James at Work","9780472115716","9780472025862","","","","","","","https://doi.org/10.3998/mpub.98996","Bosanquet","10.3998/mpub.98996","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Historical Metaphors and Mythical Realities: Structure in the Early History of the Sandwich Islands Kingdom","9780472027217","9780472022342","","","","","","","https://doi.org/10.3998/mpub.6773","Sahlins","10.3998/mpub.6773","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"History, Medicine, and the Traditions of Renaissance Learning","9780472116027","9780472025480","","","","","","","https://doi.org/10.3998/mpub.243426","Siraisi","10.3998/mpub.243426","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Home Truths? Video Production and Domestic Life","9780472071371","9780472900312","","","","","","","https://doi.org/10.3998/toi.9362787.0001.001","Buckingham","10.3998/toi.9362787.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-01","2020-12-01","","","","","","F"
"Hot Coal, Cold Steel: Russian and Ukrainian Workers from the End of the Soviet Union to the Post-Communist Transformations","9780472107834","9780472026920","","","","","","","https://doi.org/10.3998/mpub.15075","Crowley","10.3998/mpub.15075","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"How Sondheim Found His Sound","9780472032297","9780472026357","","","","","","","https://doi.org/10.3998/mpub.99247","Swayne","10.3998/mpub.99247","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Hsin-lun (New Treatise) and Other Writings by Huan T'an (43 B.C.–28 A.D.)","9780472038039","9780472901395","","","","","","","https://doi.org/10.3998/mpub.19108","Pokora","10.3998/mpub.19108","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Human Rights: Concepts, Contests, Contingencies","9780472089031","9780472023622","","","","","","","https://doi.org/10.3998/mpub.15926","Sarat","10.3998/mpub.15926","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"I Don't Sound Like Nobody: Remaking Music in 1950s America","9780472116379","9780472024544","","","","","","","https://doi.org/10.3998/mpub.295986","Zak","10.3998/mpub.295986","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"I Want to Be Ready: Improvised Dance as a Practice of Freedom","9780472070848","9780472026616","","","","","","","https://doi.org/10.3998/mpub.287881","Goldman","10.3998/mpub.287881","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Idealism and Liberal Education","9780472106929","9780472023837","","","","","","","https://doi.org/10.3998/mpub.23245","Freedman","10.3998/mpub.23245","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Identities, Politics, and Rights","9780472084739","9780472023776","","","","","","","https://doi.org/10.3998/mpub.14649","Sarat","10.3998/mpub.14649","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Ideology and the Theory of Political Choice","9780472084135","9780472027392","","","","","","","https://doi.org/10.3998/mpub.13147","Hinich","10.3998/mpub.13147","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Illusive Utopia: Theater, Film, and Everyday Performance in North Korea","9780472117086","9780472026890","","","","","","","https://doi.org/10.3998/mpub.370207","Kim","10.3998/mpub.370207","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Imagination without Borders: Feminist Artist Tomiyama Taeko and Social Responsibility","9781929280629","9780472901623","","","","","","","https://doi.org/10.3998/mpub.9340221","Hein","10.3998/mpub.9340221","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Imagining Adoption: Essays on Literature and Culture","9780472030026","9780472024940","","","","","","","https://doi.org/10.3998/mpub.16277","Novy","10.3998/mpub.16277","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Imagining Wild America","9780472098064","9780472021925","","","","","","","https://doi.org/10.3998/mpub.12116","Knott","10.3998/mpub.12116","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Imagining the Forest: Narratives of Michigan and the Upper Midwest","9780472071647","9780472028078","","","","","","","https://doi.org/10.3998/mpub.3678601","Knott","10.3998/mpub.3678601","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Immigration and the Politics of American Sovereignty, 1890-1990","9780472112043","9780472023004","","","","","","","https://doi.org/10.3998/mpub.17363","Shanks","10.3998/mpub.17363","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Imperfect Institutions: Possibilities and Limits of Reform","9780472030392","9780472023547","","","","","","","https://doi.org/10.3998/mpub.91126","Eggertsson","10.3998/mpub.91126","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Imperial Transformations in Sixteenth-Century Yucay, Peru","9780915703678","9781951519827","","","","","","","https://doi.org/10.3998/mpub.11395989","Covey","10.3998/mpub.11395989","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Improper Influence: Campaign Finance Law, Political Interest Groups, and the Problem of Equality","9780472085828","9780472027378","","","","","","","https://doi.org/10.3998/mpub.14656","Gais","10.3998/mpub.14656","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"In Defense of Monopoly: How Market Power Fosters Creative Production","9780472116157","9780472901142","","","","","","","https://doi.org/10.3998/mpub.93419","McKenzie","10.3998/mpub.93419","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-02-11","2019-02-11","","","","","","F"
"In the Land of Mirrors: Cuban Exile Politics in the United States","9780472087884","9780472027293","","","","","","","https://doi.org/10.3998/mpub.16139","Torres","10.3998/mpub.16139","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Industry at the Crossroads","9780939512126","9780472902040","","","","","","","https://doi.org/10.3998/mpub.18650","Cole","10.3998/mpub.18650","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Information and Elections","9780472085750","9780472022373","","","","","","","https://doi.org/10.3998/mpub.15100","Alvarez","10.3998/mpub.15100","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Information and Legislative Organization","9780472064601","9780472022496","","","","","","","https://doi.org/10.3998/mpub.8850","Krehbiel","10.3998/mpub.8850","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Inside Appellate Courts: The Impact of Court Organization on Judicial Decision Making in the United States Courts of Appeals","9780472112562","9780472024032","","","","","","","https://doi.org/10.3998/mpub.17111","Cohen","10.3998/mpub.17111","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Inside/Outside: A Physician's Journey with Breast Cancer","9780472115792","9780472021826","","","","","","","https://doi.org/10.3998/mpub.98199","Gilsdorf","10.3998/mpub.98199","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Institutional Change in American Politics: The Case of Term Limits","9780472069941","9780472024780","","","","","","","https://doi.org/10.3998/mpub.168540","Kurtz","10.3998/mpub.168540","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Institutions and Economic Theory: The Contribution of the New Institutional Economics","9780472030255","9780472027149","","","","","","","https://doi.org/10.3998/mpub.6715","Furubotn","10.3998/mpub.6715","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","2nd Edition","","","","P"
"Institutions and Investments: Foreign Direct Investment in China during an Era of Reforms","9780472111787","9780472026869","","","","","","","https://doi.org/10.3998/mpub.16284","Fu","10.3998/mpub.16284","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Integrity and Agreement: Economics When Principles Also Matter","9780472116430","9780472024223","","","","","","","https://doi.org/10.3998/mpub.222273","Minkler","10.3998/mpub.222273","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Intellectual Property: Trade, Competition, and Sustainable Development The World Trade Forum, Volume 3","9780472112050","9780472026432","","","","","","","https://doi.org/10.3998/mpub.17356","Cottier","10.3998/mpub.17356","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Intercollegiate Athletics and the American University: A University President's Perspective","9780472111565","9780472021918","","","","","","","https://doi.org/10.3998/mpub.16522","Duderstadt","10.3998/mpub.16522","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Interest Groups and Campaign Finance Reform in the United States and Canada","9780472071449","9780472026753","","","","","","","https://doi.org/10.3998/mpub.2485161","Boatright","10.3998/mpub.2485161","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Interests and Integration: Market Liberalization, Public Opinion, and European Union","9780472108565","9780472022243","","","","","","","https://doi.org/10.3998/mpub.15828","Gabel","10.3998/mpub.15828","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"International Capital Flows in Calm and Turbulent Times: The Need for New International Architecture","9780472113095","9780472024827","","","","","","","https://doi.org/10.3998/mpub.17835","Griffith-Jones","10.3998/mpub.17835","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"International Political Earthquakes","9780472070015","9780472024018","","","","","","","https://doi.org/10.3998/mpub.293883","Brecher","10.3998/mpub.293883","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Introduction to Old Javanese Language and Literature: A Kawi Prose Anthology","","9780472902187","","","","","","","https://doi.org/10.3998/mpub.11902952","Zurbuchen","10.3998/mpub.11902952","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Iroquois Culture History in the Niagara Frontier Area of New York State","9781949098297","9781951519513","","","","","","","https://doi.org/10.3998/mpub.11396757","White","10.3998/mpub.11396757","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Irrigation and the Cuicatec Ecosystem: A Study of Agriculture and Civilization in North Central Oaxaca","9780915703005","9781951538095","","","","","","","https://doi.org/10.3998/mpub.11394863","Hopkins III","10.3998/mpub.11394863","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Is Rational Choice Theory All of Social Science?","9780472068197","9780472024858","","","","","","","https://doi.org/10.3998/mpub.11998","Lichbach","10.3998/mpub.11998","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
